﻿受補(捐)助單位,核准日期,累計撥付金額,補(捐)助事項或用途,縣市別
高雄市視聽服務業職業工會,"1071231
(註6)","111,310 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市進出口貿易服務職業工會,"1071231
(註6)","72,255 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市集中市場零售攤販職業工會,"1071231
(註6)","558,020 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市飲料運送服務職業工會,"1071231
(註6)","380,590 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市傳統整復員職業工會,"1071231
(註6)","67,565 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市園藝花卉人員職業工會,"1071231
(註6)","199,035 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市搬家服務職業工會,"1071231
(註6)","278,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市新娘秘書從業人員職業工會,"1071231
(註6)","54,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市新聞記者職業工會,"1071231
(註6)","25,220 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市新聞傳播職業工會,"1071231
(註6)","44,210 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市新聞職業工會,"1071231
(註6)","9,435 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市新興區公所,"1070126 1070724
(註5)","448,500 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市會計職業工會,"1071231
(註6)","244,030 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市楠梓區公所,"1070126 1070724
(註5)","448,500 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市照相錄影業職業工會,"1071231
(註6)","34,350 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市照顧服務員職業工會,"1071231
(註6)","208,180 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市瑜珈教學人員職業工會,"1071231
(註6)","18,540 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市當舖從業人員職業工會,"1071231
(註6)","18,395 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市經絡舒壓服務人員職業工會,"1071231
(註6)","4,315 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市葷食食品製作職業工會,"1071231
(註6)","100,735 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市補習教學人員職業工會,"1071231
(註6)","336,730 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市解說員職業工會,"1071231
(註6)","11,240 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市話務人員職業工會,"1071231
(註6)","28,910 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市資訊科技服務業職業工會,"1071231
(註6)","204,055 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市路竹區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市路竹區農會,"1071231
(註6)","1,024,700 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市農事服務職業工會,"1071231
(註6)","10,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市農產品運送工職業工會,"1071231
(註6)","11,805 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市遊樂場所服務職業工會,"1071231
(註6)","47,540 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市遊覽車駕駛員職業工會,"1071231
(註6)","47,320 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市運動彩券從業員職業工會,"1071231
(註6)","4,085 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市道士職業工會,"1071231
(註6)","113,525 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電子零件裝配人員職業工會,"1071231
(註6)","33,270 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電子機械加工業職業工會,"1071231
(註6)","259,835 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電信人員業職業工會,"1071231
(註6)","382,585 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電氣裝置業職業工會,"1071231
(註6)","824,970 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電焊切割人員職業工會,"1071231
(註6)","426,295 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電腦工程人員職業工會,"1071231
(註6)","137,075 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電腦文書處理人員職業工會,"1071231
(註6)","290,550 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電腦打字複印業職業工會,"1071231
(註6)","196,685 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電腦服務從業人員職業工會,"1071231
(註6)","75,820 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電腦製圖職業工會,"1071231
(註6)","65,260 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電影戲劇業職業工會,"1071231
(註6)","262,880 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市電器裝修職業工會,"1071231
(註6)","474,815 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市飾品加工職業工會,"1071231
(註6)","93,155 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鼓山區公所,"1070126 1070724
(註5)","448,500 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市圖書文具禮品運送職業工會,"1071231
(註6)","86,960 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市團體企業成員教育講師職業工會,"1071231
(註6)","22,915 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市寢具製作職業工會,"1071231
(註6)","141,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市旗山區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市旗山區農會,"1071231
(註6)","1,075,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市旗津區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市漁船加冰船具修理業職業工會,"1071231
(註6)","21,135 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市漁網編織職業工會,"1071231
(註6)","36,805 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市漁撈器具整修人員職業工會,"1071231
(註6)","50,530 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市演藝人員職業工會,"1071231
(註6)","104,890 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市網路技術工會,"1071231
(註6)","382,200 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市網路購物服務人員職業工會,"1071231
(註6)","45,440 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市舞蹈職業工會,"1071231
(註6)","84,990 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市裱褙服務業職業工會,"1071231
(註6)","602,110 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市製香業職業工會,"1071231
(註6)","493,710 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市製粉加工職業工會,"1071231
(註6)","27,975 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市製茶業職業工會,"1071231
(註6)","145,635 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市製麵業職業工會,"1071231
(註6)","111,960 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市語文教學從業人員職業工會,"1071231
(註6)","5,610 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市輔育人員職業工會,"1071231
(註6)","133,130 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市輕鋼架架設工職業工會,"1071231
(註6)","3,465 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市銀樓業職業工會,"1071231
(註6)","699,205 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鳳山區公所,"1070126 1070724
(註5)","448,500 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市鳳山區農會,"1071231
(註6)","513,210 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市劇團演藝業職業工會,"1071231
(註6)","140,440 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市廚具爐具裝置運送業職業工會,"1071231
(註6)","354,135 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市廚師職業工會,"1071231
(註6)","271,575 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市廢金屬處理職業工會,"1071231
(註6)","4,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市廣告服務業職業工會,"1071231
(註6)","171,425 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市廣告傳單發送服務人員職業工會,"1071231
(註6)","13,845 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市廣播電視職業工會,"1071231
(註6)","4,350 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市徵信服務職業工會,"1071231
(註6)","8,435 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市撈油業職業工會,"1071231
(註6)","15,725 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市撞球場服務職業工會,"1071231
(註6)","6,745 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市樂器調音職業工會,"1071231
(註6)","108,945 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市標準舞蹈職業工會,"1071231
(註6)","67,950 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市模板業職業工會,"1071231
(註6)","139,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市模特兒職業工會,"1071231
(註6)","24,445 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市碼頭散裝貨物搬運職業工會,"1071231
(註6)","60,245 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市碼頭裝卸搬運職業工會,"1071231
(註6)","33,890 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市碾米業職業工會,"1071231
(註6)","38,315 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市膚質檢測從業人員職業工會,"1071231
(註6)","48,855 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市蔬菜加工職業工會,"1071231
(註6)","44,110 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市衛浴器材服務職業工會,"1071231
(註6)","139,630 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市褓姆職業工會,"1071231
(註6)","276,275 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市調飲服務人員職業工會,"1071231
(註6)","20,630 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市輪胎修理職業工會,"1071231
(註6)","449,460 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市輪船理貨業職業工會,"1071231
(註6)","60,440 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鋁製品製造裝配工職業工會,"1071231
(註6)","3,450 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鞋類服務業職業工會,"1071231
(註6)","202,685 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鞋類製造加工職業工會,"1071231
(註6)","217,875 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市導遊服務人員職業工會,"1071231
(註6)","11,315 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市橋頭區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市橋頭區農會,"1071231
(註6)","403,900 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市機車美容洗車職業工會,"1071231
(註6)","222,240 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市機車修理業職業工會,"1071231
(註6)","754,475 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市機車貨物運送職業工會,"1071231
(註6)","34,720 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市機械模型製造職業工會,"1071231
(註6)","49,165 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市機場貨物裝卸搬運人員職業工會,"1071231
(註6)","8,665 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市機器製修職業工會,"1071231
(註6)","133,435 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市橡膠製品從業人員職業工會,"1071231
(註6)","68,220 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市燃氣熱水器材裝修人員職業工會,"1071231
(註6)","20,530 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市燕巢區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市燕巢區農會,"1071231
(註6)","874,930 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市糕餅糖㊣業職業工會,"1071231
(註6)","474,020 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市興達港區漁會,"1071231
(註6)","909,800 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市雕刻業職業工會,"1071231
(註6)","380,240 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市餐盒製作包裝運送工職業工會,"1071231
(註6)","43,090 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市餐飲業職業工會,"1071231
(註6)","5,365,975 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市餐飲雕刻裝配職業工會,"1071231
(註6)","74,995 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市彌陀區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市彌陀區農會,"1071231
(註6)","268,830 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市彌陀區漁會,"1071231
(註6)","505,880 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市營建土木職業工會,"1071231
(註6)","708,150 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市營造業職業工會,"1071231
(註6)","1,738,050 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市環保廢棄物清除處理職業工會,"1071231
(註6)","84,700 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市縫紉業職業工會,"1071231
(註6)","911,270 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市縫製裝飾品製作工職業工會,"1071231
(註6)","11,745 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市聯結車駕駛員職業工會,"1071231
(註6)","361,090 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市檳榔包裝加工業職業工會,"1071231
(註6)","613,140 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市殯禮服務職業工會,"1071231
(註6)","192,700 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市禮儀工會,"1071231
(註6)","26,030 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市禮儀文化從業人員職業工會,"1071231
(註6)","36,945 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市禮儀用品業職業工會,"1071231
(註6)","199,590 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市職能培訓作業人員職業工會,"1071231
(註6)","115,335 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市職業安全衛生指導員職業工會,"1071231
(註6)","2,505 ",補助全民健康保險第二、三類投保單位辦理健保業務,新北市
高雄市職業潛水人員職業工會,"1071231
(註6)","2,025 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市舊船解體業職業工會,"1071231
(註6)","494,515 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市舊貨業職業工會,"1071231
(註6)","162,360 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市醫療器材裝修職業工會,"1071231
(註6)","31,045 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市醬類製作加工運送職業工會,"1071231
(註6)","52,905 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鎖匠業職業工會,"1071231
(註6)","302,800 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市雜誌職業工會,"1071231
(註6)","5,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市寵物服務員職業工會,"1071231
(註6)","144,105 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市藝文創作人員職業工會,"1071231
(註6)","82,990 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市證券服務職業工會,"1071231
(註6)","262,830 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市寶塔銷售人員職業工會,"1071231
(註6)",25 ,補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鐘錶眼鏡業職業工會,"1071231
(註6)","446,400 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市麵食膳理職業工會,"1071231
(註6)","55,105 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鐵工業職業工會,"1071231
(註6)","787,275 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市攤販職業工會,"1071231
(註6)","362,185 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市驗光配鏡人員職業工會,"1071231
(註6)","104,520 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市驗關開箱業職業工會,"1071231
(註6)","12,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市體育用品服務職業工會,"1071231
(註6)","97,540 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市體育運動教練職業工會,"1071231
(註6)","43,495 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鹽埕區公所,"1070126 1070724
(註5)","299,000 ",辦理補助鄉(鎮、市、區)公所辦理健保業務經費,高雄市
高雄市觀光領隊人員職業工會,"1071231
(註6)","175,345 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鑲牙齒模承造業職業工會,"1071231
(註6)","44,395 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市鑿井工職業工會,"1071231
(註6)","16,660 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄市㊣菜包裝運送職業工會,"1071231
(註6)","58,105 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄冰果冷飲服務業職業工會,"1071231
(註6)","338,660 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄西餐服務人員職業工會,"1071231
(註6)","14,835 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄西點麵包製作職業工會,"1071231
(註6)","7,830 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄直轄市室內裝修職業工會,"1071231
(註6)","129,515 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄書畫美術人員職業工會,"1071231
(註6)","11,340 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄區漁會,"1071231
(註6)","2,583,630 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄婚禮設計服務人員職業工會,"1071231
(註6)","90,595 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄都影劇歌舞服務職業工會,"1071231
(註6)","38,215 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄都模板業職業工會,"1071231
(註6)","433,260 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄陸上運輸服務人員職業工會,"1071231
(註6)","55,320 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄話務人員職業工會,"1071231
(註6)","29,565 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣大廈管理服務職業工會,"1071231
(註6)","10,170 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣工商服務職業工會,"1071231
(註6)","929,025 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣才藝教學服務人員職業工會,"1071231
(註6)","29,825 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣不動產服務職業工會,"1071231
(註6)","82,470 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣中藥製造職業工會,"1071231
(註6)","145,670 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣五金業職業工會,"1071231
(註6)","272,550 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣升學補習教學人員職業工會,"1071231
(註6)","41,490 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣手工藝業職業工會,"1071231
(註6)","224,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣日用品運送服務業職業工會,"1071231
(註6)","208,500 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣木工業職業工會,"1071231
(註6)","895,170 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣水泥製品加工職業工會,"1071231
(註6)","84,220 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣水電裝置業職業工會,"1071231
(註6)","1,076,465 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣水管裝修職業工會,"1071231
(註6)","23,465 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣民俗技藝工作者職業工會,"1071231
(註6)","14,030 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣皮革加工業職業工會,"1071231
(註6)","115,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣皮鞋業職業工會,"1071231
(註6)","86,340 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣印刷業職業工會,"1071231
(註6)","250,760 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣各業工人聯合會,"1071231
(註6)","2,747,745 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣百貨行售貨職業工會,"1071231
(註6)","101,560 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣竹工職業工會,"1071231
(註6)","359,290 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣自行車裝修業職業工會,"1071231
(註6)","234,430 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車仲介業從業人員職業工會,"1071231
(註6)","2,935 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車服務業職業工會,"1071231
(註6)","1,052,620 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車美容人員職業工會,"1071231
(註6)","6,355 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車修理業職業工會,"1071231
(註6)","51,345 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車裝潢職業工會,"1071231
(註6)","68,150 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車電機冷氣保修業職業工會,"1071231
(註6)","7,045 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣汽車駕駛員職業工會,"1071231
(註6)","818,910 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣乳品派送業職業工會,"1071231
(註6)","138,445 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣事務機器服務職業工會,"1071231
(註6)","7,240 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣宗教服務職業工會,"1071231
(註6)","45,305 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣果菜包裝運送業職業工會,"1071231
(註6)","352,500 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣油漆工程業職業工會,"1071231
(註6)","331,850 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣泥水業職業工會,"1071231
(註6)","2,710,215 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣直銷人員職業工會,"1071231
(註6)","97,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣社區服務人員職業工會,"1071231
(註6)","194,925 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣芳薰香植物精油服務人員職業工會,"1071231
(註6)","35,085 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣金屬建築結構及零組件製造職業工會,"1071231
(註6)","210,840 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣保險服務職業工會,"1071231
(註6)","32,445 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣保險經紀職業工會,"1071231
(註6)","29,955 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣室內裝潢業職業工會,"1071231
(註6)","654,390 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣建築材料業職業工會,"1071231
(註6)","199,740 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣建築鋼筋業職業工會,"1071231
(註6)","246,405 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣指甲彩繪美容職業工會,"1071231
(註6)","5,455 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣按摩職業工會,"1071231
(註6)","28,680 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣星相卜卦與堪輿業職業工會,"1071231
(註6)","97,255 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣洗染業職業工會,"1071231
(註6)","98,865 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣派報業職業工會,"1071231
(註6)","124,705 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣玻璃裝配業職業工會,"1071231
(註6)","224,520 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣美姿禮儀造型職業工會,"1071231
(註6)","9,100 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣美容美髮用品器材製造裝修職業工會,"1071231
(註6)","10,660 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣美容業職業工會,"1071231
(註6)","190,745 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣計程車駕駛職業工會,"1071231
(註6)","40,280 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣食品雜貨運送職業工會,"1071231
(註6)","16,070 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣家事服務職業工會,"1071231
(註6)","312,865 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣家具運送職業工會,"1071231
(註6)","74,400 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
高雄縣氣體燃料裝置業職業工會,"1071231
(註6)","220,665 ",補助全民健康保險第二、三類投保單位辦理健保業務,高雄市
